

Hannah Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067138
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pearce
Former/Maiden/Other Surname 1	Anthony
Spouse's Occupation (As Documented)	Patten ringmaker
Spouse's Occupation (Standardised)	Patten Ring Maker
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1807
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 64, Entry 1271
Source	LDS Film 1595373
Parent Of	Edward Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=Baptised
Married To	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=1stParent



