

Jack Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067183
First Name (With Contractions)	Jack
First Name (Without Contractions)	Jack
Surname	Barnes
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1797
Witnesses	Jack Barnes; Joseph Johnson; Mary Barnes; Ann Gaskell; H. Smallshaw
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 34, Entry 133
Source	LDS Film 1656015
Witnessed Marriage Of	John Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067183&Relationship=Groom
Witnessed Marriage Of	Ellen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067183&Relationship=Bride



