

William Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewsher
Gender	Male
Abode	St Andrew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1817
Occupation (As Documented)	Organ Maker
Occupation (Standardised)	Organ Maker
Register	Baptisms 1816 - 1818, Page 36, Entry 186
Source	LDS film 1656378
Parent Of	Elizabeth Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090715&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090715&Relationship=2ndParent



