

Thomas Mottished	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottished
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1790
Register	Burials 1788 - 1792, Page 133, Entry 16
Source	LDS Film 93913
Parent	John Mottished	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043592&Relationship=1stParent



