

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Barter street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	15 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 47
Source	LDS Film 93833
Parent Of	Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040080&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040080&Relationship=2ndParent



