

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Moor St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Oct 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 8
Source	LDS Film 1656376
Parent Of	Timothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006609&Relationship=Baptised



