

Elizabeth Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Douglas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1788
Date Of Child's Birth	14 Feb 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 15
Source	LDS Film 1468979
Parent Of	Elizabeth Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421220&Relationship=Baptised
Married To	George Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421220&Relationship=1stParent



