

Ann Mary Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076527
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mary
Surname	Littledale
Married Surname	Royds
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Littledale, Junior; Ann Mary Royds; Henry Royds; John Littledale
Marriage Type	unknown
Marrying Minister	Chas. Smith Royds Rector of Haughton Staffordshire
Register	Marriages 1837 - 1846, Page 203, Entry 406
Source	LDS Film 1647985
Witnessed By	Thomas Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Witness_1
Witnessed By	Ann Mary Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Witness_2
Married To	Edward Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Groom
Witnessed By	Henry Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Witness_3
Witnessed By	John Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Witness_4



