

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Garden St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Filcock; Ann Filcock, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 110, Entry 219
Source	LDS Film 93290
Witnessed By	Robert Filcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039612&Relationship=Witness_1
Witnessed By	Ann Filcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039612&Relationship=Witness_2
Married To	Ann O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039612&Relationship=Bride



