

Alice Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135004
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Witter
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Fairhurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 358, Entry 2858
Source	LDS Film 93878
Parent	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135004&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135004&Relationship=2ndParent



