

William Shorten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shorten
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1851
Witnesses	William Shorten; Ann Elvis, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 240, Entry 480
Source	LDS Film 1546064
Witnessed Marriage Of	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042965&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042965&Relationship=Bride



