

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121115
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Ranelagh Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1827
Register	Baptisms 1827, Entry 1271
Source	LDS Film 1068891
Parent Of	Maria White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121115&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121115&Relationship=1stParent



