

John Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyers
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1840
Witnesses	John Eyers; Elizabeth Telford
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 174, Entry 347
Source	LDS Film No 94028
Witnessed Marriage Of	Thomas Eyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039740&Relationship=Groom
Witnessed Marriage Of	Sarah Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039740&Relationship=Bride



