

Margaret Muty?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120723
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Muty?
Gender	Female
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Sep 1840
Witnesses	Thomas Lyon; Margaret Muty?
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 232
Source	LDS Film 1468981
Witnessed Marriage Of	Lawrence Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120723&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120723&Relationship=Bride



