

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Denison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Holden; Catherine Holden, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 48, Entry 96
Source	LDS Film 93290
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038800&Relationship=Witness_1
Witnessed By	Catherine Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038800&Relationship=Witness_2
Married To	Margaret Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038800&Relationship=Bride



