

Evan Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117481
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Andrews
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 90, Entry 716
Source	LDS 1656419
Parent Of	Evan Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117481&Relationship=2ndParent



