

George Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009094
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chadwick
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1761
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	1 Jan 1761
Register	Baptisms 1754 - 1765, Page 41, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009094&Relationship=Baptised



