

Edward Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marsden
Gender	Male
Abode	Mansfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859 - 1860, Page 293, Entry 2341
Source	LDS Film 1656561
Parent Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253898&Relationship=2ndParent



