

John Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffies
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jun 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 66
Source	LDS Film 1468979
Parent Of	Elizabeth Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421269&Relationship=2ndParent



