

James Harkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harkley
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Great Howard Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1812
Date Of Death	3 Sep 1812
Age At Death	2wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 121, Entry 101
Source	LDS Film 1656373
Parent	Richard Harkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059691&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059691&Relationship=2ndParent



