

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1794
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Wright; George Wale
Marriage Type	Licence
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 237, Entry 78
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005403&Relationship=Witness_1
Witnessed By	George Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005403&Relationship=Witness_2
Married To	Elizabeth Henaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005403&Relationship=Bride



