

Thomas Stoddart Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stoddart
Surname	Penn
Parent's Occupation (As Documented)	Bath Keeper
Parent's Occupation (Standardised)	Bath Keeper
Gender	Male
Abode	Bath's George's Pier
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 264, Entry 2108
Source	LDS Film 1656422
Parent	Henry Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154628&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154628&Relationship=2ndParent



