

Hannah Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145178
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cain
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1834
Register	Baptisms 1834, Page 38, Entry 301
Source	LDS Film 1656421
Parent Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145178&Relationship=Baptised
Married To	Edward Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145178&Relationship=1stParent



