

Edmund Wilkinson Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190598
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Wilkinson
Surname	Beech
Gender	Male
Abode	Morrfields
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1847
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 336, Entry 2686
Source	LDS Film 93885
Parent Of	Edmund Wilkinson Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190598&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190598&Relationship=2ndParent



