

Robert Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112370
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pennell
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10054
Source	LDS Film 560881
Parent Of	Catharine Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112370&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112370&Relationship=2ndParent



