

George Glynn Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109546
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Glynn
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bath Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1824
Baptising Minister	T Kidd Curate
Register	Baptisms 1824, Page 6, Entry 169
Source	LDS Film 1068891
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109546&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109546&Relationship=2ndParent



