

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Mariners Tool Maker
Occupation (Standardised)	Mariner's Tool Maker
Register	Baptisms 1829 - 1830, Page 23, Entry 182
Source	LDS Film 93878
Parent Of	William Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131768&Relationship=2ndParent



