

Edward Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowan
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1837
Witnesses	Edward Cowan; Mary Wilding
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 290, Entry 2020
Source	LDS Film 93843
Witnessed Marriage Of	Edward Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035794&Relationship=Groom
Witnessed Marriage Of	Ellen Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035794&Relationship=Bride



