

Elizabeth Leggate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leggate
Married Surname	Hyans
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 May 1830
Witnesses	Louis Marchese; Joseph Martin
Register	Marriages 1827 - 1848, Page 24, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118950&Relationship=Witness_1
Witnessed By	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118950&Relationship=Witness_2
Married To	Edward Hyans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118950&Relationship=Groom



