

Martha Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300559
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	20 John St. Netherfield Road North
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	7 Jan 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 47, Entry 348
Source	LDS Film 1468979
Parent Of	Thomas Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300559&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300559&Relationship=1stParent



