

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Preston St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1175
Source	LDS Film 1656377
Parent Of	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077193&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077193&Relationship=2ndParent



