

Henry Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaulter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Manley Place Wood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 274, Entry 2188
Source	LDS Film 1656423
Parent	Thomas Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166817&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166817&Relationship=2ndParent



