

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060077
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Gore St. Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 50
Source	LDS Film 1068890
Married To	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060077&Relationship=Deceased



