

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050356
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1797
Witnesses	Patrick Cunningham, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 12, Entry 2612
Source	LDS Film 1656150
Witnessed Marriage Of	Ebenezer Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050356&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050356&Relationship=Bride



