

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161979
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 146, Entry 1163
Source	LDS Film 1656423
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161979&Relationship=2ndParent



