

Robert Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reed
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009676&Relationship=Baptised



