

William Kigell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kigell
Gender	Male
Abode	Ryleys Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1795
Occupation (As Documented)	Guard to Hus Majesty's Royal Mail Coach
Occupation (Standardised)	Coach Guard
Date Of Child's Birth	12 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 478
Source	LDS Film 93833
Parent Of	George Kigell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042077&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042077&Relationship=2ndParent



