

Preston Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152031
First Name (With Contractions)	Preston
First Name (Without Contractions)	Preston
Surname	Wilson
Gender	Unknown
Abode	Plumbe St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 23, Entry 181
Source	LDS Film 1656421
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152031&Relationship=2ndParent



