

Ann Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023727
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1784
Date Of Child's Birth	31 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 90
Source	LDS Film 93833
Parent Of	Leigh Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023727&Relationship=Baptised
Married To	Leigh Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023727&Relationship=1stParent



