

Henry Harvey Greep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Harvey
Surname	Greep
Gender	Male
Abode	Barton Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1859 - 1860, Page 282, Entry 2254
Source	LDS Film 1656561
Parent Of	Robert Greep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253811&Relationship=2ndParent



