

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Allerton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 May 1797
Date Of Spouse's Death	12 May 1797
Notes	[James originally written as first name of father then crossed out]
Register	Burials 1790 - 1812, Page 33, Entry 12
Source	LDS Film 1647560
Married To	Nancy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094500&Relationship=Deceased



