

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Cope
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Kew St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1850
Minor Or Full	Full
Status	Widow
Witnesses	William Smith, (X); Catherine Myers, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 139, Entry 277
Source	LDS Film 1656510
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078030&Relationship=Witness_1
Witnessed By	Catherine Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078030&Relationship=Witness_2
Married To	William Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078030&Relationship=Groom



