

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1803
Witnesses	John Tody; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 235, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009978&Relationship=Groom
Witnessed Marriage Of	Mary Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009978&Relationship=Bride



