

Peter Turbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043229
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Turbet
Gender	Male
Abode	Croston court
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 81
Source	LDS Film 93833
Married To	Ann Turbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043229&Relationship=Deceased



