

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Jerimiah Hare; Sarah Hare, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Notes	[Bride signed Kelcher}
Register	Marriages 1835 - 1837, Page 239, Entry 1668
Source	LDS Film 93843
Witnessed By	Jerimiah Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034564&Relationship=Witness_1
Witnessed By	Sarah Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034564&Relationship=Witness_2
Married To	Mary Keyld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034564&Relationship=Bride



