

George Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beaumont
Gender	Male
Abode	Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Burial	29 Feb 1820
Age At Death	30 years
Age At Death (Years)	30
Burying Minister	R. P. Buddicom Minister
Notes	Assistant Surgeon of the dispensary Liverpool
Register	Burials 1815 - 1932, Page 6, Entry 41
Source	LDS Film 2147880



