

Henry Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118931
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doran
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Feb 1830
Witnesses	Henry Doran; Louis Marchese
Register	Marriages 1827 - 1848, Page 21, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Bernard McNice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118931&Relationship=Groom
Witnessed Marriage Of	Elinor McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118931&Relationship=Bride



