

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Parent's Occupation (As Documented)	Ankersmith
Parent's Occupation (Standardised)	Anker Smith
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 May 1810
Age At Death	26 Yrs.
Age At Death (Years)	26
Cause Of Death	Drowned
Register	Burials 1798 - 1813, Page 48, Entry 8
Source	LDS Film 1546062
Parent	Ralph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091700&Relationship=1stParent



