

Anna Garvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293879
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Garvey
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Fletcher Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Dec 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 34, Entry 268
Source	LDS Film 2147909
Parent	John Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293879&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293879&Relationship=2ndParent



