

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097944
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Blake Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jun 1825
Register	Burials 1825 - 1830, Page 4, Entry 76
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097944&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097944&Relationship=2ndParent



