

Samuel Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057649
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Maguire St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057649&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057649&Relationship=2ndParent



