

Peter Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014947
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brewer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 79, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014947&Relationship=Deceased



