

Amelia Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248611
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Henderson
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Byrom St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Date Of Child's Birth	23 Mar 1859
Register	Baptisms 1859, Page 42, Entry 334
Source	LDS Film 1656561
Parent Of	Elizabeth Anis Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248611&Relationship=Baptised
Married To	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248611&Relationship=1stParent



