

William Smolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smolley
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1829
Witnesses	William Smolley; Isabella Smith
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 175, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025185&Relationship=Groom
Witnessed Marriage Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025185&Relationship=Bride



