

John Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barclay
Gender	Male
Abode	Benns Garden
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 488
Source	LDS Film 1068890
Parent Of	John Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082518&Relationship=2ndParent



