

Robert Ware	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ware
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1848
Witnesses	Robert Ware; Maria Ware
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 6, Entry 11
Source	LDS Film 1656509
Witnessed Marriage Of	William Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130305&Relationship=Groom
Witnessed Marriage Of	Ann Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130305&Relationship=Bride



