

Robert Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008461
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1747
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 199, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008461&Relationship=Deceased



