

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Preston St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 May 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 27
Source	LDS Film 1656377
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054374&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054374&Relationship=2ndParent



