

Robert Gilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilbreath
Gender	Male
Abode	Cunliffe St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	19 Dec 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 11
Source	LDS Film 1656377
Parent Of	John Gilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059729&Relationship=2ndParent



