

John Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Wapping
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 234, Entry 1872
Source	LDS 1656419
Parent Of	Sarah Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118637&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118637&Relationship=2ndParent



