

Adam Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158458
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Gordon
Gender	Male
Abode	Northumberland St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 177, Entry 1415
Source	LDS Film 1656423
Parent Of	Elizabeth Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158458&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158458&Relationship=2ndParent



