

Samuel Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163502
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brownrigg
Gender	Male
Abode	Mersey St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 336, Entry 2686
Source	LDS Film 1656423
Parent Of	Isabella Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163502&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163502&Relationship=2ndParent



