

Samuel? Car?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004737
First Name (With Contractions)	Samuel?
First Name (Without Contractions)	Samuel?
Surname	Car?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Apr 1792
Witnesses	Samuel? Car?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Joshua Harman Officiating Minr.
Register	Marriages 1789 - 1797, Page 68, Entry 2036
Source	LDS Film 1656149
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004737&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004737&Relationship=Bride



