

Joshua Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020157
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Sparling street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	8 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 246
Source	LDS Film 93833
Parent Of	Elizabeth Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020157&Relationship=Baptised



